﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 16:00:00,"4555,231","159945,44","80,700","54,200",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 16:00:00,"4303,834","34980,26","81,000","42,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-01-01 16:00:00,"1961,320","63553,60","80,950","48,190",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 16:00:00,"2052,790","58133,40","74,090","41,780",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 16:00:00,"5162,820","144626,89","80,100","55,230",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 16:00:00,"1832,010","64232,20","79,310","51,430",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 16:00:00,"9460,100","276258,38","80,430","50,340",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 16:00:00,"1936,410","62642,70","79,310","41,780",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 16:00:00,"2399,680","71663,59","78,950","45,010",
2009823,6572851,< 1940,Bolig - Etage,4600,2020-01-01 16:00:00,"789,140","24907,70","78,700","43,630",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 16:00:00,"1164,190","35291,20","74,030","39,970",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 16:00:00,"461,720","15808,60","80,540","43,670",
1990538,21293021,1940-1959,Bolig - Etage,2500,2020-01-01 16:00:00,"114,750","5506,90","79,050","56,830",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 17:00:00,"8445,420","295521,59","79,190","44,190",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 17:00:00,"2538,510","62966,77","78,900","45,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 17:00:00,"1998,117","50616,08","78,700","43,200",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 17:00:00,"3878,629","117876,91","79,000","47,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 17:00:00,"4492,980","165990,58","80,000","54,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 17:00:00,"3117,869","74685,14","86,000","44,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 17:00:00,"1006,967","32873,64","80,000","50,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 17:00:00,"1012,230","30633,00","78,460","47,790",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 17:00:00,"2470,751","70005,02","86,000","38,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 17:00:00,"17442,568","480775,88","74,130","54,120",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 17:00:00,"15690,139","377835,38","74,180","49,750",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 17:00:00,"15067,068","470450,38","74,360","44,670",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 17:00:00,"8079,449","254954,59","74,600","39,600",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 17:00:00,"17521,889","463459,19","74,250","54,910",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 17:00:00,"8781,799","193686,50","75,100","42,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 17:00:00,"6973,879","148618,69","74,400","40,400",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 17:00:00,"9169,859","254340,38","74,800","63,000",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 17:00:00,"19562,049","431995,06","74,380","42,520",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 17:00:00,"29107,699","687760,00","74,150","54,470",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 17:00:00,"3778,827","96608,98","80,000","42,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 17:00:00,"3612,847","86293,41","80,000","49,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 17:00:00,"939,412","24049,10","84,000","32,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 17:00:00,"1888,070","44188,50","85,010","30,090",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 17:00:00,"2199,281","48874,37","86,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 17:00:00,"790,630","22733,20","78,570","40,520",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 17:00:00,"14141,248","402895,88","79,100","48,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 17:00:00,"4473,570","108856,80","79,700","43,500",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 17:00:00,"813,180","28606,30","79,070","51,470",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 17:00:00,"1835,310","59966,59","73,900","48,520",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 17:00:00,"4555,359","159949,67","78,900","54,200",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 17:00:00,"4303,919","34982,20","79,000","42,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 17:00:00,"2053,010","58139,40","74,310","42,470",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 17:00:00,"5162,919","144630,30","78,930","50,820",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 17:00:00,"1832,240","64239,20","79,420","51,430",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 17:00:00,"9460,289","276263,50","78,770","47,170",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 17:00:00,"1936,640","62648,00","79,380","42,040",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 17:00:00,"2400,020","71672,09","78,860","44,940",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 17:00:00,"1164,540","35301,70","74,150","46,060",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 17:00:00,"461,870","15812,20","78,880","40,860",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 18:00:00,"8445,600","295526,50","80,820","50,090",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 18:00:00,"2538,567","62968,22","79,800","45,100",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 18:00:00,"1998,165","50617,29","79,500","44,800",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 18:00:00,"3878,734","117879,76","80,000","48,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 18:00:00,"4493,170","165996,71","81,000","54,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 18:00:00,"3117,983","74687,62","86,000","45,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 18:00:00,"1007,019","32875,15","81,000","51,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 18:00:00,"1012,310","30634,90","79,590","47,450",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 18:00:00,"2470,866","70006,96","86,000","39,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 18:00:00,"17442,809","480786,75","74,230","55,050",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 18:00:00,"15690,338","377842,50","74,340","50,410",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 18:00:00,"15067,408","470460,56","74,530","45,860",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 18:00:00,"8079,760","254962,28","74,700","41,800",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 18:00:00,"17522,129","463469,50","74,460","52,110",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 18:00:00,"8781,999","193691,89","75,100","42,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 18:00:00,"6974,039","148622,80","74,900","39,800",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 18:00:00,"9170,069","254356,38","75,000","63,000",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 18:00:00,"19562,309","432002,19","74,570","42,300",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 18:00:00,"29108,098","687776,00","74,430","53,120",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 18:00:00,"3778,942","96611,56","81,000","41,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 18:00:00,"3612,920","86295,30","81,000","47,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 18:00:00,"939,448","24049,72","83,000","30,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 18:00:00,"1888,170","44190,20","84,270","33,850",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 18:00:00,"2199,392","48876,28","85,000","37,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 18:00:00,"790,710","22735,00","80,260","42,990",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 18:00:00,"14141,619","402906,38","80,700","49,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 18:00:00,"4473,729","108860,50","80,600","42,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 18:00:00,"813,260","28608,80","80,060","50,880",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 18:00:00,"1835,520","59973,59","74,090","48,840",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 18:00:00,"4555,489","159953,89","80,200","53,600",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 18:00:00,"4304,008","34984,22","80,000","42,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 18:00:00,"2053,240","58145,50","74,420","40,810",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 18:00:00,"5163,040","144634,09","79,970","52,490",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 18:00:00,"1832,430","64244,80","81,030","51,760",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 18:00:00,"9460,459","276267,69","80,240","42,320",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 18:00:00,"1936,870","62653,30","80,080","42,830",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 18:00:00,"2400,360","71680,70","79,430","45,160",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 18:00:00,"1164,810","35310,00","74,390","46,380",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 18:00:00,"462,030","15815,80","80,510","43,270",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 19:00:00,"8445,720","295530,00","80,480","48,640",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 19:00:00,"2538,623","62969,64","78,400","45,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 19:00:00,"1998,210","50618,42","78,500","44,200",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 19:00:00,"3878,834","117882,53","79,000","47,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 19:00:00,"4493,350","166002,72","80,000","54,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 19:00:00,"3118,106","74690,21","86,000","48,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 19:00:00,"1007,072","32876,73","79,000","51,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 19:00:00,"1012,380","30636,80","79,340","48,060",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 19:00:00,"2470,946","70008,45","85,000","38,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 19:00:00,"17443,049","480798,06","74,280","56,560",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 19:00:00,"15690,539","377849,69","74,330","50,020",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 19:00:00,"15067,748","470471,19","74,760","47,070",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 19:00:00,"8080,060","254970,00","75,200","40,500",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 19:00:00,"17522,369","463480,25","74,640","52,060",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 19:00:00,"8782,209","193697,50","75,300","42,700",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 19:00:00,"6974,199","148627,00","74,800","40,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 19:00:00,"9170,289","254372,59","75,300","63,000",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 19:00:00,"19562,588","432009,38","74,990","41,720",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 19:00:00,"29108,496","687793,00","74,210","52,450",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 19:00:00,"3779,049","96614,05","79,000","43,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 19:00:00,"3613,011","86297,44","79,000","49,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 19:00:00,"939,490","24050,44","83,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 19:00:00,"1888,260","44191,70","85,100","29,440",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 19:00:00,"2199,501","48878,20","86,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 19:00:00,"790,780","22736,90","79,400","42,160",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 19:00:00,"14142,008","402916,88","80,100","48,000",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 19:00:00,"4473,890","108864,39","79,700","43,400",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 19:00:00,"813,340","28611,60","79,000","52,670",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 19:00:00,"1835,720","59980,70","74,270","48,820",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 19:00:00,"4555,613","159958,11","79,800","54,700",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 19:00:00,"4304,095","34986,25","80,000","42,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 19:00:00,"2053,470","58151,59","74,590","41,040",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 19:00:00,"5163,160","144638,09","79,450","52,840",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 19:00:00,"1832,670","64252,20","79,280","52,100",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 19:00:00,"9460,659","276272,88","79,720","45,450",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 19:00:00,"1937,100","62658,80","79,530","42,350",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 19:00:00,"2400,710","71689,40","80,280","45,510",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 19:00:00,"1165,060","35317,90","74,580","45,980",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 19:00:00,"462,170","15819,40","79,790","40,360",
333848,1080001,1940-1959,Bolig - Etage,5000,2020-01-01 20:00:00,"4155,253","95011,04","78,200","50,700",
1787399,1786290,1940-1959,Bolig - Etage,5000,2020-01-01 20:00:00,"4012,965","92490,53","78,000","53,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 20:00:00,"8445,910","295534,91","78,210","41,840",
1987362,1988005,1940-1959,Bolig - Etage,2700,2020-01-01 20:00:00,"2743,134","81946,13","78,800","50,300",
1987363,1988007,1940-1959,Bolig - Etage,7900,2020-01-01 20:00:00,"7406,220","246353,91","80,110","48,640",
1990537,1988959,1940-1959,Bolig - Etage,4300,2020-01-01 20:00:00,"4029,940","130588,40","79,220","42,870",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 20:00:00,"2538,676","62970,97","79,400","44,600",
1990548,1988987,< 1940,Bolig - Etage,4200,2020-01-01 20:00:00,"4166,750","116460,50","78,110","46,250",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 20:00:00,"1998,256","50619,61","78,700","45,700",
1990556,1989413,1940-1959,Bolig - Etage,3900,2020-01-01 20:00:00,"3038,675","62251,01","81,000","44,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2020-01-01 20:00:00,"3605,276","100871,21","80,000","41,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2020-01-01 20:00:00,"1696,527","35397,77","79,300","34,300",
1990566,1989433,1940-1959,Bolig - Etage,2100,2020-01-01 20:00:00,"1835,520","37941,00","79,390","38,260",
2004453,2003358,1960-1969,Bolig - Etage,5800,2020-01-01 20:00:00,"5130,689","171509,47","78,000","62,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 20:00:00,"3878,932","117885,26","79,000","49,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2020-01-01 20:00:00,"3176,055","69239,89","78,500","34,800",
2004454,4309579,< 1940,Bolig - Etage,1100,2020-01-01 20:00:00,"718,091","21392,94","77,300","36,800",
1993138,4890662,< 1940,Bolig - Etage,1300,2020-01-01 20:00:00,"895,881","28172,57","78,800","48,900",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 20:00:00,"4493,540","166008,87","79,000","55,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2020-01-01 20:00:00,"2848,314","63883,56","79,000","46,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 20:00:00,"3118,209","74692,59","86,000","46,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 20:00:00,"1007,129","32878,41","80,000","49,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2020-01-01 20:00:00,"1708,910","47323,50","80,070","44,690",
2009809,5638285,< 1940,Bolig - Etage,4600,2020-01-01 20:00:00,"1493,130","44122,30","79,070","44,690",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 20:00:00,"1012,440","30638,60","78,250","46,620",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 20:00:00,"2471,065","70010,44","85,000","38,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 20:00:00,"17443,299","480809,69","74,450","56,860",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 20:00:00,"15690,758","377857,50","74,540","51,000",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 20:00:00,"15068,088","470481,88","74,770","46,400",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 20:00:00,"8080,359","254977,69","75,500","40,000",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 20:00:00,"17522,609","463491,56","74,970","57,140",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 20:00:00,"8782,430","193703,19","75,100","42,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 20:00:00,"6974,369","148631,09","74,900","41,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 20:00:00,"9170,510","254388,78","74,700","62,800",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 20:00:00,"19562,848","432016,56","75,290","42,840",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 20:00:00,"29108,898","687810,00","74,740","54,000",
1990562,6041236,< 1940,Bolig - Etage,3700,2020-01-01 20:00:00,"874,300","22080,30","78,410","30,800",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 20:00:00,"3779,146","96616,41","80,000","45,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 20:00:00,"3613,089","86299,45","79,000","50,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 20:00:00,"939,528","24051,11","84,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 20:00:00,"1888,360","44193,40","84,970","34,570",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 20:00:00,"2199,586","48879,66","86,000","35,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2020-01-01 20:00:00,"280,400","9492,72","78,810","46,490",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 20:00:00,"790,850","22738,70","78,150","43,150",
1987336,6199510,1940-1959,Bolig - Etage,2600,2020-01-01 20:00:00,"530,950","16581,00","77,810","45,430",
255969,6235560,1940-1959,Bolig - Etage,9300,2020-01-01 20:00:00,"9847,709","269354,09","80,300","46,700",
1993137,6301803,< 1940,Bolig - Etage,4400,2020-01-01 20:00:00,"958,420","27556,70","77,950","50,280",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 20:00:00,"14142,379","402927,38","78,200","49,000",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 20:00:00,"4474,050","108868,19","79,300","43,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 20:00:00,"813,420","28614,20","79,640","52,700",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 20:00:00,"1835,930","59987,90","74,380","49,030",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 20:00:00,"4555,737","159962,38","79,000","54,100",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 20:00:00,"4304,185","34988,31","79,000","42,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-01-01 20:00:00,"1962,200","63578,00","79,630","49,970",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 20:00:00,"2053,700","58157,70","74,910","42,990",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 20:00:00,"5163,290","144642,30","77,930","54,600",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 20:00:00,"1832,970","64261,30","79,980","52,530",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 20:00:00,"9460,869","276278,19","77,860","44,650",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 20:00:00,"1937,340","62664,40","79,820","43,790",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 20:00:00,"2401,060","71698,40","79,910","45,920",
2009823,6572851,< 1940,Bolig - Etage,4600,2020-01-01 20:00:00,"789,600","24920,10","79,340","47,690",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 20:00:00,"1165,410","35328,00","74,880","46,710",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 20:00:00,"462,320","15823,00","78,090","46,440",
1990538,21293021,1940-1959,Bolig - Etage,2500,2020-01-01 20:00:00,"114,970","5515,60","78,960","57,570",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 21:00:00,"8446,069","295538,50","80,350","47,740",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 21:00:00,"2538,733","62972,42","78,800","45,700",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 21:00:00,"1998,302","50620,80","79,000","45,700",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 21:00:00,"3879,013","117887,59","79,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 21:00:00,"4493,730","166015,64","81,000","56,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 21:00:00,"3118,335","74695,31","87,000","51,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 21:00:00,"1007,189","32880,15","80,000","50,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 21:00:00,"1012,520","30640,60","79,890","47,430",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 21:00:00,"2471,168","70012,21","87,000","31,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 21:00:00,"17443,539","480821,19","74,830","56,490",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 21:00:00,"15690,959","377865,28","75,010","52,410",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 21:00:00,"15068,449","470492,69","75,070","46,900",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 21:00:00,"8080,659","254985,19","75,500","42,900",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 21:00:00,"17522,838","463503,19","74,950","58,620",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 21:00:00,"8782,649","193709,00","75,500","43,000",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 21:00:00,"6974,539","148635,39","75,200","40,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 21:00:00,"9170,729","254405,28","75,700","63,600",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 21:00:00,"19563,129","432023,88","75,200","42,560",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 21:00:00,"29109,297","687825,00","74,900","54,000",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 21:00:00,"3779,243","96618,77","79,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 21:00:00,"3613,166","86301,50","79,000","49,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 21:00:00,"939,566","24051,77","83,000","32,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 21:00:00,"1888,460","44195,00","84,760","30,290",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 21:00:00,"2199,690","48881,49","85,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 21:00:00,"790,920","22740,40","79,510","50,040",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 21:00:00,"14142,758","402938,09","80,300","49,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 21:00:00,"4474,220","108871,89","80,000","43,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 21:00:00,"813,510","28616,90","79,330","51,710",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 21:00:00,"1836,150","59995,40","74,500","49,940",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 21:00:00,"4555,865","159966,78","80,300","56,000",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 21:00:00,"4304,278","34990,40","80,000","42,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 21:00:00,"2053,950","58164,00","74,890","42,650",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 21:00:00,"5163,410","144646,50","79,540","55,630",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 21:00:00,"1833,200","64268,59","79,420","52,560",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 21:00:00,"9461,049","276282,69","79,860","44,290",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 21:00:00,"1937,580","62670,30","79,810","44,610",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 21:00:00,"2401,430","71708,00","80,180","47,110",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 21:00:00,"1165,690","35336,50","74,820","47,870",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 21:00:00,"462,460","15826,60","79,970","43,920",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 22:00:00,"8446,240","295543,31","79,750","48,700",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 22:00:00,"2538,791","62973,92","79,300","46,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 22:00:00,"1998,349","50622,02","79,400","46,600",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 22:00:00,"3879,098","117889,92","80,000","48,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 22:00:00,"4493,920","166022,12","81,000","56,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 22:00:00,"3118,444","74697,81","86,000","45,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 22:00:00,"1007,245","32881,79","80,000","50,000",
