﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 16:00:00,"27365,398","624971,00","86,120","53,800",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-02-01 16:00:00,"608,600","14656,30","79,770","39,300",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 16:00:00,"3396,286","83463,20","81,000","49,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 16:00:00,"3262,432","75680,05","81,000","52,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 16:00:00,"755,820","19404,06","86,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 16:00:00,"1392,530","33880,80","85,990","36,650",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 16:00:00,"1761,657","38365,81","86,000","37,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-02-01 16:00:00,"191,036","6921,37","80,260","46,660",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 16:00:00,"509,220","13755,00","81,660","50,410",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-02-01 16:00:00,"340,880","10046,30","80,100","49,670",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-02-01 16:00:00,"8820,359","228931,09","81,700","49,700",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-02-01 16:00:00,"578,180","15238,80","81,390","48,430",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 16:00:00,"12569,748","348143,50","81,900","48,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 16:00:00,"3806,070","89519,20","82,000","47,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 16:00:00,"447,760","13653,30","81,630","52,220",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 16:00:00,"990,940","25348,30","85,280","45,350",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 16:00:00,"3968,306","135546,67","82,400","54,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 16:00:00,"3918,171","21184,49","82,000","53,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-02-01 16:00:00,"983,990","29464,00","82,700","51,480",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 16:00:00,"997,880","24456,70","86,100","41,510",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 16:00:00,"4677,160","126144,00","81,650","46,620",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 16:00:00,"842,820","27232,70","81,080","56,400",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 16:00:00,"8586,729","243144,00","82,160","51,300",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 16:00:00,"903,430","29573,30","81,280","53,730",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 16:00:00,"968,710","27695,20","80,920","48,230",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-02-01 16:00:00,"313,890","8722,60","80,580","48,490",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 16:00:00,"16,460","568,30","86,080","60,870",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 17:00:00,"2300,070","55023,23","80,900","44,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 17:00:00,"1801,790","44193,31","81,000","45,500",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-02-01 17:00:00,"3489,600","103349,19","81,000","47,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-02-01 17:00:00,"3859,570","107067,00","81,800","51,100",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-02-01 17:00:00,"3720,800","136949,27","82,000","52,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-02-01 17:00:00,"2508,467","58371,85","91,000","45,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-02-01 17:00:00,"705,790","20057,80","81,080","45,670",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-02-01 17:00:00,"2018,823","60157,01","90,000","42,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-02-01 17:00:00,"16358,898","430784,50","85,550","57,430",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-02-01 17:00:00,"14773,129","347061,50","86,010","50,420",
250428,5792992,< 1940,Bolig - Etage,19700,2019-02-01 17:00:00,"13658,129","416207,88","86,100","44,340",
253043,5793002,< 1940,Bolig - Etage,15500,2019-02-01 17:00:00,"6852,239","218716,88","86,700","36,000",
256012,5793005,< 1940,Bolig - Etage,10400,2019-02-01 17:00:00,"16509,779","410992,59","85,460","49,940",
253041,5793008,< 1940,Bolig - Etage,10000,2019-02-01 17:00:00,"7865,689","163573,89","86,600","40,200",
250415,5793014,< 1940,Bolig - Etage,8300,2019-02-01 17:00:00,"6269,869","128135,89","86,200","43,100",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-02-01 17:00:00,"8283,140","207639,69","86,200","48,100",
254435,5793033,< 1940,Bolig - Etage,13400,2019-02-01 17:00:00,"18392,758","393223,88","85,760","37,390",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 17:00:00,"27365,797","624982,00","86,300","53,540",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 17:00:00,"3396,397","83466,08","82,000","49,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 17:00:00,"3262,511","75682,30","81,000","53,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 17:00:00,"755,866","19404,83","84,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 17:00:00,"1392,620","33882,40","87,390","35,600",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 17:00:00,"1761,766","38367,62","90,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 17:00:00,"509,290","13756,80","81,210","50,770",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 17:00:00,"12570,168","348154,50","81,800","48,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 17:00:00,"3806,250","89523,80","81,900","48,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 17:00:00,"447,860","13656,20","81,340","53,050",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 17:00:00,"991,170","25353,40","85,230","45,490",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 17:00:00,"3968,460","135551,73","81,500","55,800",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 17:00:00,"3918,281","21187,90","82,000","54,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 17:00:00,"998,160","24462,10","86,180","41,390",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 17:00:00,"4677,280","126147,19","81,220","47,590",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 17:00:00,"843,080","27241,80","81,180","55,790",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 17:00:00,"8586,959","243150,69","81,520","48,690",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 17:00:00,"903,710","29582,10","81,350","54,090",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 17:00:00,"969,070","27704,80","80,440","48,090",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 17:00:00,"16,790","579,70","86,090","59,500",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 18:00:00,"2300,139","55024,90","80,700","44,800",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 18:00:00,"1801,848","44194,77","80,700","46,800",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-02-01 18:00:00,"3489,712","103352,06","81,000","48,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-02-01 18:00:00,"3859,750","107072,10","81,800","50,200",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-02-01 18:00:00,"3721,020","136955,52","82,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-02-01 18:00:00,"2508,601","58374,63","91,000","50,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-02-01 18:00:00,"705,870","20059,80","81,110","46,310",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-02-01 18:00:00,"2018,925","60158,77","90,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-02-01 18:00:00,"16359,199","430792,88","85,370","57,580",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-02-01 18:00:00,"14773,379","347067,59","85,760","50,370",
250428,5792992,< 1940,Bolig - Etage,19700,2019-02-01 18:00:00,"13658,498","416215,69","86,000","43,070",
253043,5793002,< 1940,Bolig - Etage,15500,2019-02-01 18:00:00,"6852,609","218723,19","86,500","37,900",
256012,5793005,< 1940,Bolig - Etage,10400,2019-02-01 18:00:00,"16510,068","410999,59","85,690","46,800",
253041,5793008,< 1940,Bolig - Etage,10000,2019-02-01 18:00:00,"7865,939","163578,39","86,800","39,700",
250415,5793014,< 1940,Bolig - Etage,8300,2019-02-01 18:00:00,"6270,060","128139,80","86,200","44,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-02-01 18:00:00,"8283,409","207646,19","85,800","50,900",
254435,5793033,< 1940,Bolig - Etage,13400,2019-02-01 18:00:00,"18393,078","393229,59","85,780","36,880",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 18:00:00,"27366,297","624994,00","86,290","54,420",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 18:00:00,"3396,515","83469,44","81,000","48,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 18:00:00,"3262,613","75684,99","81,000","46,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 18:00:00,"755,911","19405,57","88,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 18:00:00,"1392,730","33884,10","88,900","36,650",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 18:00:00,"1761,898","38369,69","90,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 18:00:00,"509,380","13758,90","81,060","46,410",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 18:00:00,"12570,588","348165,59","81,500","47,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 18:00:00,"3806,430","89528,40","81,600","47,600",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 18:00:00,"447,960","13659,30","81,010","53,710",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 18:00:00,"991,410","25358,60","85,220","45,880",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 18:00:00,"3968,612","135556,91","81,400","56,400",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 18:00:00,"3918,370","21190,62","81,000","52,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 18:00:00,"998,440","24467,50","86,100","40,780",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 18:00:00,"4677,410","126150,39","81,020","46,950",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 18:00:00,"843,350","27250,80","80,920","53,790",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 18:00:00,"8587,209","243157,38","81,270","51,690",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 18:00:00,"904,000","29591,40","81,110","54,570",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 18:00:00,"969,440","27714,90","80,310","48,400",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 18:00:00,"17,140","591,20","86,050","60,920",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 19:00:00,"2300,207","55026,55","81,200","45,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 19:00:00,"1801,902","44196,15","81,200","48,100",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-02-01 19:00:00,"3489,817","103354,80","82,000","48,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-02-01 19:00:00,"3859,930","107077,10","82,100","49,700",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-02-01 19:00:00,"3721,230","136961,82","82,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-02-01 19:00:00,"2508,742","58377,38","94,000","47,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-02-01 19:00:00,"705,960","20061,90","81,450","46,830",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-02-01 19:00:00,"2019,057","60160,84","93,000","41,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-02-01 19:00:00,"16359,498","430801,56","85,420","58,060",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-02-01 19:00:00,"14773,609","347073,09","85,800","48,450",
250428,5792992,< 1940,Bolig - Etage,19700,2019-02-01 19:00:00,"13658,869","416223,28","86,290","43,800",
253043,5793002,< 1940,Bolig - Etage,15500,2019-02-01 19:00:00,"6852,949","218729,19","86,300","38,600",
256012,5793005,< 1940,Bolig - Etage,10400,2019-02-01 19:00:00,"16510,350","411006,50","85,530","49,840",
253041,5793008,< 1940,Bolig - Etage,10000,2019-02-01 19:00:00,"7866,189","163583,09","87,000","39,800",
250415,5793014,< 1940,Bolig - Etage,8300,2019-02-01 19:00:00,"6270,249","128143,50","86,600","44,300",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-02-01 19:00:00,"8283,669","207652,69","86,100","49,700",
254435,5793033,< 1940,Bolig - Etage,13400,2019-02-01 19:00:00,"18393,408","393235,50","85,840","38,620",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 19:00:00,"27366,699","625006,00","86,460","54,640",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 19:00:00,"3396,618","83472,09","82,000","48,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 19:00:00,"3262,713","75687,59","81,000","52,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 19:00:00,"755,948","19406,17","87,000","32,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 19:00:00,"1392,840","33885,90","91,630","30,680",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 19:00:00,"1762,026","38371,63","94,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 19:00:00,"509,450","13760,60","81,320","46,990",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 19:00:00,"12571,029","348177,00","81,900","48,200",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 19:00:00,"3806,610","89532,90","82,200","47,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 19:00:00,"448,050","13662,30","81,510","52,870",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 19:00:00,"991,640","25363,80","85,260","45,460",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 19:00:00,"3968,766","135562,06","81,900","54,500",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 19:00:00,"3918,478","21193,83","82,000","53,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 19:00:00,"998,740","24473,20","86,000","42,160",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 19:00:00,"4677,550","126153,80","81,520","47,300",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 19:00:00,"843,620","27260,00","81,350","55,990",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 19:00:00,"8587,459","243164,59","81,650","47,570",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 19:00:00,"904,280","29600,60","81,550","54,800",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 19:00:00,"969,820","27725,30","80,920","48,720",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 19:00:00,"17,460","602,50","86,190","62,320",
333848,1080001,1940-1959,Bolig - Etage,5000,2019-02-01 20:00:00,"3764,184","83155,15","81,100","48,000",
1787399,1786290,1940-1959,Bolig - Etage,5000,2019-02-01 20:00:00,"3614,474","79238,12","82,000","51,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-02-01 20:00:00,"7663,690","256384,30","82,110","62,540",
1987362,1988005,1940-1959,Bolig - Etage,2700,2019-02-01 20:00:00,"2519,366","73106,53","81,600","58,900",
1987363,1988007,1940-1959,Bolig - Etage,7900,2019-02-01 20:00:00,"6748,180","225180,61","81,470","49,540",
1990537,1988959,1940-1959,Bolig - Etage,4300,2019-02-01 20:00:00,"3630,610","112724,10","80,730","49,590",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 20:00:00,"2300,278","55028,25","80,900","45,700",
1990548,1988987,< 1940,Bolig - Etage,4200,2019-02-01 20:00:00,"3795,060","104248,90","81,570","55,510",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 20:00:00,"1801,952","44197,46","80,800","46,900",
1990556,1989413,1940-1959,Bolig - Etage,3900,2019-02-01 20:00:00,"2741,367","53646,91","83,000","42,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2019-02-01 20:00:00,"3237,155","90362,73","82,000","43,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2019-02-01 20:00:00,"1539,947","31190,62","82,000","41,600",
1990566,1989433,1940-1959,Bolig - Etage,2100,2019-02-01 20:00:00,"1672,160","33413,90","81,660","41,180",
2004453,2003358,1960-1969,Bolig - Etage,5800,2019-02-01 20:00:00,"4650,925","144658,68","82,000","58,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-02-01 20:00:00,"3489,924","103357,58","81,000","48,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2019-02-01 20:00:00,"2766,069","57767,89","80,500","34,400",
2004454,4309579,< 1940,Bolig - Etage,1100,2019-02-01 20:00:00,"618,291","18182,30","79,900","43,500",
1990538,4345305,1940-1959,Bolig - Etage,2500,2019-02-01 20:00:00,"1465,016","48659,65","81,100","56,600",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-02-01 20:00:00,"3860,130","107082,20","81,800","49,200",
1993138,4890662,< 1940,Bolig - Etage,1300,2019-02-01 20:00:00,"733,853","22474,74","80,400","50,700",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-02-01 20:00:00,"3721,440","136968,10","82,000","54,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-02-01 20:00:00,"2282,157","47325,18","82,000","46,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-02-01 20:00:00,"2508,873","58380,06","90,000","51,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-02-01 20:00:00,"787,871","24742,42","82,000","52,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-02-01 20:00:00,"1230,830","32880,40","81,350","46,340",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-02-01 20:00:00,"1068,330","30146,90","80,570","45,300",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-02-01 20:00:00,"706,040","20063,90","81,390","44,820",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-02-01 20:00:00,"2019,167","60162,66","90,000","32,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-02-01 20:00:00,"16359,799","430810,25","85,840","53,860",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-02-01 20:00:00,"14773,859","347079,00","85,980","49,060",
250428,5792992,< 1940,Bolig - Etage,19700,2019-02-01 20:00:00,"13659,238","416231,19","86,250","44,870",
253043,5793002,< 1940,Bolig - Etage,15500,2019-02-01 20:00:00,"6853,270","218735,19","86,700","38,800",
256012,5793005,< 1940,Bolig - Etage,10400,2019-02-01 20:00:00,"16510,629","411013,50","85,820","49,280",
253041,5793008,< 1940,Bolig - Etage,10000,2019-02-01 20:00:00,"7866,439","163587,69","87,000","39,600",
250415,5793014,< 1940,Bolig - Etage,8300,2019-02-01 20:00:00,"6270,430","128147,39","86,300","43,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-02-01 20:00:00,"8283,939","207659,09","86,400","50,600",
254435,5793033,< 1940,Bolig - Etage,13400,2019-02-01 20:00:00,"18393,719","393241,19","85,600","38,150",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 20:00:00,"27367,199","625017,00","86,160","54,050",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-02-01 20:00:00,"608,880","14662,60","79,960","41,260",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 20:00:00,"3396,733","83475,09","81,000","49,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 20:00:00,"3262,808","75690,16","81,000","45,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 20:00:00,"755,992","19406,84","91,000","31,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 20:00:00,"1392,930","33887,20","90,400","37,210",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 20:00:00,"1762,149","38373,47","90,000","35,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-02-01 20:00:00,"191,146","6923,95","80,400","48,350",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 20:00:00,"509,500","13762,20","81,110","45,430",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-02-01 20:00:00,"341,090","10052,40","80,110","49,440",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-02-01 20:00:00,"8821,419","228959,28","81,600","49,200",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-02-01 20:00:00,"578,610","15250,20","80,840","49,220",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 20:00:00,"12571,469","348188,50","81,800","49,600",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 20:00:00,"3806,790","89537,50","81,900","47,400",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 20:00:00,"448,150","13665,20","81,150","52,610",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 20:00:00,"991,900","25369,40","85,410","45,720",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 20:00:00,"3968,919","135567,20","81,700","55,500",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 20:00:00,"3918,588","21197,22","81,000","54,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-02-01 20:00:00,"985,020","29493,60","82,000","52,370",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 20:00:00,"999,010","24478,70","85,900","42,790",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 20:00:00,"4677,689","126157,30","81,190","48,920",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 20:00:00,"843,900","27269,30","81,350","56,400",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 20:00:00,"8587,689","243171,00","81,330","52,440",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 20:00:00,"904,560","29609,80","81,380","55,120",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 20:00:00,"970,210","27735,80","80,800","49,150",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-02-01 20:00:00,"314,420","8736,90","80,970","48,980",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 20:00:00,"17,780","613,90","85,970","61,680",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 21:00:00,"2300,341","55029,78","81,600","44,500",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 21:00:00,"1802,007","44198,87","81,900","47,600",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-02-01 21:00:00,"3490,030","103360,34","82,000","48,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-02-01 21:00:00,"3860,320","107087,30","83,200","49,900",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-02-01 21:00:00,"3721,650","136974,41","83,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-02-01 21:00:00,"2509,030","58383,80","88,000","52,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-02-01 21:00:00,"706,120","20065,90","82,660","46,220",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-02-01 21:00:00,"2019,296","60164,87","87,000","42,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-02-01 21:00:00,"16360,059","430818,19","85,670","54,930",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-02-01 21:00:00,"14774,109","347084,88","85,970","49,810",
250428,5792992,< 1940,Bolig - Etage,19700,2019-02-01 21:00:00,"13659,600","416239,09","86,190","46,630",
253043,5793002,< 1940,Bolig - Etage,15500,2019-02-01 21:00:00,"6853,600","218741,19","86,200","40,100",
256012,5793005,< 1940,Bolig - Etage,10400,2019-02-01 21:00:00,"16510,889","411020,59","85,680","51,540",
253041,5793008,< 1940,Bolig - Etage,10000,2019-02-01 21:00:00,"7866,689","163592,30","86,900","39,700",
250415,5793014,< 1940,Bolig - Etage,8300,2019-02-01 21:00:00,"6270,619","128151,09","86,000","44,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-02-01 21:00:00,"8284,199","207665,19","86,100","49,600",
254435,5793033,< 1940,Bolig - Etage,13400,2019-02-01 21:00:00,"18394,008","393246,78","85,680","40,880",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-02-01 21:00:00,"27367,598","625029,00","86,330","54,090",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-02-01 21:00:00,"3396,830","83477,55","82,000","48,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-02-01 21:00:00,"3262,907","75692,77","81,000","46,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-02-01 21:00:00,"756,039","19407,53","88,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-02-01 21:00:00,"1393,040","33889,10","85,840","33,330",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-02-01 21:00:00,"1762,273","38375,48","86,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-02-01 21:00:00,"509,560","13763,80","82,390","47,140",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-02-01 21:00:00,"12571,898","348200,00","82,600","50,300",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-02-01 21:00:00,"3806,979","89542,09","82,600","48,300",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-02-01 21:00:00,"448,250","13668,10","82,190","53,090",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-02-01 21:00:00,"992,140","25374,80","85,380","47,080",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-02-01 21:00:00,"3969,061","135572,08","83,100","57,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-02-01 21:00:00,"3918,693","21200,50","83,000","55,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-02-01 21:00:00,"999,280","24484,10","86,000","44,520",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-02-01 21:00:00,"4677,820","126160,59","82,410","45,810",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-02-01 21:00:00,"844,180","27278,50","81,540","50,720",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-02-01 21:00:00,"8587,930","243177,69","82,870","53,050",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-02-01 21:00:00,"904,830","29618,70","82,070","55,130",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-02-01 21:00:00,"970,580","27746,10","80,790","49,220",
255968,9300621,< 1940,Bolig - Etage,12800,2019-02-01 21:00:00,"18,120","625,40","86,030","61,830",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-02-01 22:00:00,"2300,408","55031,34","83,200","45,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-02-01 22:00:00,"1802,058","44200,15","83,200","47,800",
